id,source.id,source.url_generator,source.value,source_version,timestamp
1,1,,ASD,,2018-06-19T12:36:17.430807Z
14,15,,ASINEX_GOLD,13/12/2012,2018-08-01T11:30:00Z
13,14,,ASINEX_PLAT,13/12/2012,2018-08-01T11:29:31Z
8,8,,BDM,,2018-07-25T09:47:56.787471Z
9,9,,BindingDB,,2018-07-25T10:54:38.079226Z
17,18,https://www.ebi.ac.uk/chembl/beta/compound_report_card/{in_source_id},ChemBL20,,2018-07-25T10:55:51.602221Z
22,23,,ChemBridge,,2018-09-13T14:11:48.126370Z
19,20,,ChemDiv_DiscoveryChem,,2018-07-25T11:00:33.636204Z
15,16,,ChemDiv_iPPI,,2018-07-25T11:01:45.866199Z
16,17,,ChemDiv_newChem,,2018-07-25T11:02:03.078198Z
12,2,https://www.drugbank.ca/drugs/{in_source_id},DrugBank,,2018-06-19T12:36:17.697807Z
24,3,,EDRUGS,,2018-06-19T12:36:17.872807Z
21,22,,Enamine,,2018-07-25T11:03:10.830194Z
4,4,http://ippidb.pasteur.fr/compounds/{in_source_id},IPPIDB,,2018-06-29T09:36:03.910252Z
20,21,,LifeChemicals,,2018-07-25T11:04:25.665190Z
10,10,,NATx,,2018-07-30T12:01:48.696628Z
6,6,,NUBBE,,2018-07-25T09:45:39.183480Z
5,5,https://www.ebi.ac.uk/chembl/compound/inspect/{in_source_id},TIMBAL,,2018-06-29T14:39:53.771134Z
